"ID","Genus Hybrid","Genus","Species Hybrid","Species","Infraspecific Rank","Infraspecific Epithet","Cultivar","Status","No. of ex situ sites worldwide","Crop Wild Relative","IUCN Red List","IUCN Red List 1997","CITES Appendix"
"643542","","Davidia","","involucrata","","","WhiteDust","Accepted","0","No","","",""
"506395","","Davidia","","involucrata","","","GoldenBirr","Accepted","0","No","","",""
"734896","","Davidia","","involucrata","","","IseliFastigiate","","2","No","","",""
"402432","","DAVIDIA","","involucrata","","","LadyDahlia","Accepted","3","No","","",""
"651380","","Davidia","","involucrata","","","Columna","","1","No","","",""
"314188","","DAVIDIA","","involucrata","","","Sonoma","Accepted","20","No","","",""
"785971","","Davidia","","involucrata","","","LadyinWhite","","1","No","","",""
"562761","","DAVIDIA","","involucrata","","","Crimson_Spring","Accepted","0","No","","",""
"415895","","DAVIDIA","","involucrata","","","CrimsonSpring","Accepted","1","No","","",""
"671079","","DAVIDIA","","involucrata","","","AyaNishiki","","2","No","","",""
"528092","","Davidia","","involucrata","","","MarinelasRed","Accepted","0","No","","",""
"641631","","Davidia","","involucrata","","","Vilmorinianum","Accepted","1","No","","",""
"430588","","Davidia","","involucrata","","","Vilmoriniana","Accepted","1","No","","",""
"672311","","Davidia","","involucrata","","","Kylee’sColumnar","","0","No","","",""
"535033","","Davidia","","involucrata","","","Baillvar","Accepted","0","No","","",""
"319774","","DAVIDIA","","involucrata","","","PlattsVariegated","Accepted","1","No","","",""
"643538","","Davidia","","involucrata","","","LadySunshine","Accepted","6","No","","",""
"464890","","DAVIDIA","","involucrata","","","Columnaris","Accepted","0","No","","",""
"734895","","Davidia","","involucrata","","","ChinaCompact","","0","No","","",""
"557557","","Davidia","","involucrata","","","Windcliff","Accepted","0","No","","",""
"385128","","DAVIDIA","","involucrata","","","SHN","Accepted","1","No","","",""
"16046","","Davidia","","involucrata","","","","Accepted","151","No","","",""
"47210","","Davidia","","involucrata","var.","involucrata","","Synonym","9","No","Lower Risk: Conservation Dependent","Rare",""
"61892","","Davidia","","involucrata","subsp.","involucrata","","Accepted","8","No","","Rare",""
"224174","","Davidia","","involucrata","var.","laeta","","Accepted","2","No","","",""
"240100","","Davidia","","involucrata","var.","vilmoriana","","Accepted","3","No","","",""
"47211","","Davidia","","involucrata","var.","vilmoriniana","","-","81","No","Vulnerable","Rare",""
"547049","","DAVIDIA","","sp.","","","","-","1","No","","",""
"508504","","Davidia","","vilmoriniana","","","","Synonym","0","No","","",""
"290757","","DAVIDIA","","vilmoriniana","var.","involucrata","","Synonym","1","No","","",""
