"ID","Genus Hybrid","Genus","Species Hybrid","Species","Infraspecific Rank","Infraspecific Epithet","Cultivar","Status","No. of ex situ sites worldwide","Crop Wild Relative","IUCN Red List","IUCN Red List 1997","CITES Appendix"
"42175","","Bulnesia","","arborea","","","","Accepted","23","No","","Rare",""
"651793","","Bulnesia","","bonariensis","","","","","0","No","","",""
"392978","","Bulnesia","","carrapo","","","","Accepted","0","No","Endangered","",""
"307844","","Bulnesia","","chilensis","","","","Accepted","2","No","","",""
"287811","","Bulnesia","","foliosa","","","","Accepted","2","No","","",""
"764199","","Bulnesia","","retama","","","","","1","No","","",""
"75687","","Bulnesia","","retamo","","","","Accepted","2","No","","",""
"404569","","BULNESIA","","sarmienti","","","","-","0","No","","",""
"392979","","Bulnesia","","sarmientoi","","","","Accepted","2","No","Lower Risk: Conservation Dependent","","II"
"546286","","BULNESIA","","sp.","","","","-","0","No","","",""
