"ID","Genus Hybrid","Genus","Species Hybrid","Species","Infraspecific Rank","Infraspecific Epithet","Cultivar","Status","No. of ex situ sites worldwide","Crop Wild Relative","IUCN Red List","IUCN Red List 1997","CITES Appendix"
"301006","","Passiflora","","foetida","","","White","Accepted","0","Yes","","",""
"255723","","Passiflora","","foetida","","","Albiflora","Accepted","1","Yes","","",""
"35343","","Passiflora","","foetida","","","","Accepted","48","Yes","","",""
"780748","","Passiflora","","foetida","","","yes","","0","Yes","","",""
"666478","","Passiflora","","foetida","var.","acapulcensis","","","0","Yes","","",""
"301007","","Passiflora","","foetida","var.","arizonica","","Accepted","1","Yes","","",""
"509051","","Passiflora","","foetida","V","ciliata","","Synonym","0","Yes","","",""
"224978","","Passiflora","","foetida","var.","galapagensis","","Synonym","2","Yes","","",""
"157671","","Passiflora","","foetida","var.","gossypifolia","","Accepted","0","Yes","","",""
"368033","","Passiflora","","foetida","var.","gossypiifolia","","Accepted","3","Yes","","",""
"192187","","Passiflora","","foetida","var.","hibiscifolia","","Synonym","0","Yes","","",""
"224979","","Passiflora","","foetida","var.","hirsutissima","","Synonym","1","Yes","","",""
"287600","","Passiflora","","foetida","var.","hispida","","Accepted","1","Yes","","",""
"626824","","Passiflora","","foetida","var.","isthmia","","Synonym","0","Yes","","",""
"626823","","Passiflora","","foetida","var.","lanuginosa","","Accepted","0","Yes","","",""
"331676","","Passiflora","","foetida","var.","moritziana","","Accepted","0","Yes","","",""
"455124","","Passiflora","","foetida","V","nigelliflora","","Synonym","0","Yes","","",""
"666477","","Passiflora","","foetida","var.","oaxacana","","","0","Yes","","",""
"604533","","PASSIFLORA","","foetida","V","quinqueloba","","Accepted","0","Yes","","",""
"626880","","Passiflora","","foetida","var.","riparia","","Accepted","0","Yes","","",""
"741879","","Passiflora  ","","foetida","","","","","3","No","","",""
