"ID","Genus Hybrid","Genus","Species Hybrid","Species","Infraspecific Rank","Infraspecific Epithet","Cultivar","Status","No. of ex situ sites worldwide","Crop Wild Relative","IUCN Red List","IUCN Red List 1997","CITES Appendix"
"738471","","ACONITUM","","carmichaelii","","","WilsoniiGroup","","0","No","","",""
"348018","","Aconitum","","carmichaelii","","","RoyalFlush","Accepted","1","No","","",""
"338290","","Aconitum","","carmichaelii","","","Barkers Variety","Accepted","0","No","","",""
"491935","","ACONITUM","","carmichaelii","","","Barker","Accepted","1","No","","",""
"279349","","Aconitum","","carmichaelii","","","BarkersVariety","Accepted","11","No","","",""
"36780","","Aconitum","","carmichaelii","","","","Accepted","68","No","","",""
"381305","","Aconitum","","carmichaelii","","","LateCrop","Accepted","1","No","","",""
"162630","","Aconitum","","carmichaelii","","","Ardensii","Accepted","1","No","","",""
"507056","","Aconitum","","carmichaelii","","","Sp„tlese","Accepted","0","No","","",""
"317078","","ACONITUM","","carmichaelii","","","Sp","Accepted","0","No","","",""
"97966","","Aconitum","","carmichaelii","","","Arendsii","Accepted","46","No","","",""
"420650","","ACONITUM","","carmichaelii","","","PinkSensation","Accepted","1","No","","",""
"302165","","Aconitum","","carmichaelii","","","Kelmscott","Accepted","4","No","","",""
"567773","","ACONITUM","","carmichaelii","","","Spõtlese","Accepted","1","No","","",""
"320231","","Aconitum","","carmichaelii","","","KelmscottVariety","Accepted","1","No","","",""
"813615","","Aconitum","","carmichaelii","","","Autumn_Indigo","","1","No","","",""
"438601","","ACONITUM","","carmichaelii","","","Cloudy","Accepted","3","No","","",""
"375509","","ACONITUM","","carmichaelii","","","Spaetlese","Accepted","1","No","","",""
"126564","","Aconitum","","carmichaelii","","","Wilsonii","Accepted","3","No","","",""
"820862","","Aconitum","","carmichaelii","","","Sp?tlese","","1","No","","",""
"329883","","Aconitum","","carmichaelii","","","Andresii","Accepted","0","No","","",""
"313034","","Aconitum","","carmichaelii","","","Spatlese","Accepted","6","No","","",""
"746384","","Aconitum","","carmichaelii","var.","arendsii","","","1","No","","",""
"240322","","Aconitum","","carmichaelii","var.","carmichaelii","","Accepted","1","No","","",""
"668887","","Aconitum","","carmichaelii","var.","tripartitum","","","0","No","","",""
"454021","","ACONITUM","","carmichaelii","V","truppelianum","","Accepted","3","No","","",""
"763933","","Aconitum","","carmichaelii","var.","wilsonii","BarkersVariety","","0","No","","",""
"102038","","Aconitum","","carmichaelii","var.","wilsonii","","Accepted","10","No","","",""
