"ID","Genus Hybrid","Genus","Species Hybrid","Species","Infraspecific Rank","Infraspecific Epithet","Cultivar","Status","No. of ex situ sites worldwide","Crop Wild Relative","IUCN Red List","IUCN Red List 1997","CITES Appendix"
"716076","","Magnolia","x","proctoriana","","","Slavins44","","1","No","","",""
"271754","","Magnolia","X","proctoriana","","","(Glosterform)","Accepted","1","No","","",""
"341249","","Magnolia","x","proctoriana","","","Gloster Form","Accepted","0","No","","",""
"31312","","Magnolia","","proctoriana","","","","Accepted","11","No","","",""
"273309","","Magnolia","x","proctoriana","","","SlavinsSnowy","Accepted","2","No","","",""
"385414","","Magnolia","","Proctoriana","","","Wadas","Accepted","1","No","","",""
"129282","","Magnolia","x","proctoriana","","","","Accepted","15","No","","",""
"273310","","Magnolia","x","proctoriana","","","Rosea","Accepted","0","No","","",""
"430736","","Magnolia","x","proctoriana","","","WadasMemory","Accepted","2","No","","",""
"337112","","Magnolia","X","proctoriana","","","Roberts Dream","Accepted","0","No","","",""
"273311","","Magnolia","x","proctoriana","","","RobertsDream","Accepted","2","No","","",""
"553872","","MAGNOLIA","X","proctoriana","","","Proctoriana","Accepted","0","No","","",""
"339255","","Magnolia","X","proctoriana","","","Slavins Snowy","Accepted","0","No","","",""
"273312","","Magnolia","x","proctoriana","","","GlosterForm","Accepted","2","No","","",""
