"ID","Genus Hybrid","Genus","Species Hybrid","Species","Infraspecific Rank","Infraspecific Epithet","Cultivar","Status","No. of ex situ sites worldwide","Crop Wild Relative","IUCN Red List","IUCN Red List 1997","CITES Appendix"
"743576","","Abies","","cephalonica","","","MayersDwarf","","1","No","","",""
"126496","","Abies","","cephalonica","","","Appolinis","Accepted","2","No","","",""
"336665","","ABIES","","cephalonica","","","Meyers Dwarf","Accepted","1","No","","",""
"792862","","Abies","","cephalonica","","","var.robusta","","1","No","","",""
"792863","","Abies","","cephalonica","","","var.pseudocilicica","","1","No","","",""
"685096","","ABIES","H","cephalonica","","","","","0","No","","",""
"36393","","Abies","","cephalonica","","","","Accepted","120","No","Least Concern","",""
"262162","","Abies","","cephalonica","","","Nana","Accepted","1","No","","",""
"721886","","ABIES","","cephalonica","","","Simeria","","1","No","","",""
"283636","","Abies","","cephalonica","","","MeyersDwarf","Accepted","17","No","","",""
"351205","","Abies","","cephalonica","","'Meyer's  Dwarf'","","Accepted","1","No","","",""
"171921","","Abies","","cephalonica","var.","apollinis","","Synonym","4","No","","",""
"171922","","Abies","","cephalonica","var.","cephalonica","","Accepted","2","No","","",""
"75153","","Abies","","cephalonica","var.","graeca","","Synonym","3","No","","",""
"792861","","Abies","","cephalonica x A. numidica","","","","","1","No","","",""
"651562","","Abies","","cephalonica × nordmanniana","","","","","1","No","","",""
