"ID","Genus Hybrid","Genus","Species Hybrid","Species","Infraspecific Rank","Infraspecific Epithet","Cultivar","Status","No. of ex situ sites worldwide","Crop Wild Relative","IUCN Red List","IUCN Red List 1997","CITES Appendix"
"759720","","Frangula","","alnus","","","N","","0","No","","",""
"412992","","FRANGULA","","alnus","","","RonWilliams","Accepted","10","No","","",""
"782755","","Frangula","","alnus","","","CharlesBomers","","1","No","","",""
"295176","","Frangula","","alnus","","","Aspleniifolia","Accepted","12","No","","",""
"473293","","Frangula","","alnus","","","Asplenifolium","Accepted","0","No","","",""
"792748","","Frangula","","alnus","","","var. eximius","","1","No","","",""
"378218","","FRANGULA","","alnus","","","Asplenifolia","Accepted","7","No","","",""
"25028","","Frangula","","alnus","","","","Synonym","102","No","Least Concern","",""
"378242","","FRANGULA","","alnus","","","FineLine","Accepted","2","No","","",""
"307393","","Frangula","","alnus","","","Columnaris","Accepted","2","No","","",""
"412991","","FRANGULA","","alnus","","","Asplenifolius","Accepted","1","No","","",""
"751900","","Frangula","","alnus","subsp.","alnus","","","1","No","","",""
"663589","","Frangula","","alnus","subsp.","baetica","","","1","No","","",""
"279867","","Frangula=Rhamnus","","alnus","","","","-","0","No","","",""
