"ID","Genus Hybrid","Genus","Species Hybrid","Species","Infraspecific Rank","Infraspecific Epithet","Cultivar","Status","No. of ex situ sites worldwide","Crop Wild Relative","IUCN Red List","IUCN Red List 1997","CITES Appendix"
"154637","","Sonneratia","","acida","","","","Synonym","0","No","","",""
"154638","","Sonneratia","","alba","","","","Accepted","3","No","Least Concern","",""
"400658","","Sonneratia","","apetala","","","","Accepted","0","No","Least Concern","",""
"72631","","Sonneratia","","caseolaris","","","","Accepted","4","No","Least Concern","",""
"154639","","Sonneratia","","griffithii","","","","Unassessed","1","No","Critically Endangered","",""
"400659","","Sonneratia","","hainanensis","","","","Accepted","0","No","Critically Endangered","",""
"400660","","Sonneratia","","lanceolata","","","","Unassessed","0","No","Least Concern","",""
"400661","","Sonneratia","","ovata","","","","Accepted","2","No","Near Threatened","",""
"833220","","Sonneratia","","S ovata","","","","","1","No","","",""
"663187","","Sonneratia","","sp.","","","","","0","No","","",""
"761071","","Sonneratia  ","","caseolaris","","","","","1","No","","",""
"761075","","Sonneratia ","","apetala","","","","","1","No","","",""
