"ID","Genus Hybrid","Genus","Species Hybrid","Species","Infraspecific Rank","Infraspecific Epithet","Cultivar","Status","No. of ex situ sites worldwide","Crop Wild Relative","IUCN Red List","IUCN Red List 1997","CITES Appendix"
"464599","","Clianthus","","puniceus","","","RedAdmiral","Accepted","1","No","","",""
"103090","","Clianthus","","puniceus","","","Flamingo","Accepted","0","No","","",""
"339982","","Clianthus","","puniceus","","","Kaka King","Accepted","0","No","","",""
"12031","","Clianthus","","puniceus","","","","Accepted","48","No","Endangered","Endangered",""
"478344","","CLIANTHUS","","puniceus","","","WhiteHeron","Accepted","1","No","","",""
"325514","","Clianthus","","puniceus","","","Cardinal","Accepted","0","No","","",""
"12032","","Clianthus","","puniceus","","","Albus","Accepted","8","No","","",""
"491656","","Clianthus","","puniceus","","","Rosea","Accepted","1","No","","",""
"147768","","Clianthus","","puniceus","var.","","","Accepted","0","No","","Endangered",""
"328607","","Clianthus","","puniceus","","","KakaKing","Accepted","1","No","","",""
"743195","","CLIANTHUS","","puniceus","","","PinkFlamingo","","2","No","","",""
"167920","","Clianthus","","puniceus","","","Roseus","Accepted","4","No","","",""
"391303","","Clianthus","","puniceus","","","RedCardinal","Accepted","2","No","","",""
"280265","","Clianthus","","puniceus","","","Alba","Accepted","1","No","","",""
"44732","","Clianthus","","puniceus","var.","albus","","Accepted","0","No","","",""
"103092","","Clianthus","","puniceus","var.","maximus","Kaka King","Accepted","0","No","","",""
"44731","","Clianthus","","puniceus","var.","maximus","","Accepted","3","No","","",""
