"ID","Genus Hybrid","Genus","Species Hybrid","Species","Infraspecific Rank","Infraspecific Epithet","Cultivar","Status","No. of ex situ sites worldwide","Crop Wild Relative","IUCN Red List","IUCN Red List 1997","CITES Appendix"
"719329","","ECHINOCACTUS","","grusonii","","","GoldieLocks","","1","No","","",""
"832181","","Echinocactus","","grusonii","","","Intermedius","","1","No","","",""
"514852","","Echinocactus","","grusonii","","","(spinelessform)","Accepted","1","No","","",""
"825817","","ECHINOCACTUS","","grusonii","","","Robustispinus","","2","No","","",""
"721379","","ECHINOCACTUS","","grusonii","","","Krauskopf","","2","No","","",""
"430769","","ECHINOCACTUS","","grusonii","","","Albispinus","Accepted","3","No","","",""
"832182","","Echinocactus","","grusonii","","","Intentextu","","1","No","","",""
"1736","","Echinocactus","","grusonii","","","","Accepted","232","No","Endangered","Endangered","II"
"530971","","Echinocactus","","grusonii","","","Asientodesuegra","Accepted","0","No","","",""
"260543","","Echinocactus","","grusonii","","","Kahlkopf","Accepted","2","No","","",""
"825818","","ECHINOCACTUS","","grusonii","","","Inermis","","2","No","","",""
"476388","","ECHINOCACTUS","","grusonii","","","Monstrosus","Accepted","0","No","","",""
"832183","","Echinocactus","","grusonii","","","Cluster","","1","No","","",""
"800253","","ECHINOCACTUS","","grusonii","","","Kurzdornig","","1","No","","",""
"606430","","ECHINOCACTUS","","grusonii","","","f.alba","Accepted","1","No","","",""
"260544","","Echinocactus","","grusonii","","","Weisskopf","Accepted","2","No","","",""
"832179","","Echinocactus","","grusonii","","","Variegata","","1","No","","",""
"514850","","Echinocactus","","grusonii","","","Albispina","Accepted","3","No","","",""
"128139","","Echinocactus","","grusonii","","","Alba","Accepted","2","No","","",""
"832184","","Echinocactus","","grusonii","","","Caeapitosus","","1","No","","",""
"805671","","Echinocactus","","grusonii","cv.","","Brevispinus","","3","No","","",""
"685042","H","ECHINOCACTUS","","grusonii","","","","","1","No","","Endangered",""
"267081","","Echinocactus","","grusonii","","","hermis","Accepted","0","No","","",""
"832180","","Echinocactus","","grusonii","","","Subinermis","","1","No","","",""
"514851","","Echinocactus","","grusonii","","","Cristata","Accepted","1","No","","",""
"103435","","Echinocactus","","grusonii","var.","alba","","Accepted","5","No","","",""
"821972","","Echinocactus","","grusonii","var.","albispina","","","1","No","","",""
"185698","","Echinocactus","","grusonii","var.","albispinus","","Accepted","14","No","","",""
"756065","","Echinocactus","","grusonii","var.","alibspinus","","","1","No","","",""
"754597","","Echinocactus","","grusonii","f.","brevispinus","","","3","No","","",""
"787838","","Echinocactus","","grusonii","f.","cristatus","","","1","No","","",""
"281175","","Echinocactus","","grusonii","var.","inermis","","Accepted","4","No","","",""
"765604","","Echinocactus","","grusonii","f.","nuda","","","1","No","","",""
"301423","","Echinocactus","","grusonii","f.","nudum","","Accepted","2","No","","",""
"724405","","Echinocactus","","grusonii","v.","subinermis","","","1","No","","",""
"480859","","Echinocactus","","grusonii Hildm.","","","","-","0","No","","",""
"786826","","Echinocactus","","grusonii ","","","","","1","No","","",""
