"ID","Genus Hybrid","Genus","Species Hybrid","Species","Infraspecific Rank","Infraspecific Epithet","Cultivar","Status","No. of ex situ sites worldwide","Crop Wild Relative","IUCN Red List","IUCN Red List 1997","CITES Appendix"
"349420","","Agave","","americana","","","LemonLime","Accepted","1","No","","",""
"832339","","Agave","","americana","","","Varginata","","1","No","","",""
"260100","","Agave","","americana","","","MarginataAurea","Accepted","3","No","","",""
"530808","","Agave","","americana","","","Media-pictaAlba","Accepted","1","No","","",""
"759860","","Agave","","americana","","","cv.Mediopicta","","1","No","","",""
"99093","","Agave","","americana","","","Mediopicta","Accepted","17","No","","",""
"473754","","Agave","","americana","","","Aureomarginata","Accepted","1","No","","",""
"21134","","Agave","","americana","","","Marginata","Accepted","44","No","","",""
"413712","","AGAVE","","americana","","","MediopictaAurea","Accepted","1","No","","",""
"566144","","Agave","","americana","","","GainesvilleHardy","Accepted","1","No","","",""
"494660","","Agave","","americana","","","´Variegata´","Accepted","1","No","","",""
"76417","","Agave","","americana","","","Striata","Accepted","11","No","","",""
"183","","Agave","","americana","","","","Accepted","185","No","","",""
"349421","","Agave","","americana","","","CreamyEdge","Accepted","0","No","","",""
"832340","","Agave","","americana","","","Medi-Picta","","1","No","","",""
"270917","","Agave","","americana","","","MediopictaAlba","Accepted","13","No","","",""
"530964","","Agave","","americana","","","Maguey","Accepted","0","No","","",""
"759921","","Agave","","americana","","","cv.Marginata","","1","No","","",""
"478195","","AGAVE","","americana","","","Sandbridge","Accepted","1","No","","",""
"21135","","Agave","","americana","","","Medio-picta","Accepted","6","No","","",""
"577050","","Agave","","americana","","","‘Marginata’","Accepted","1","No","","",""
"290697","","AGAVE","","americana","","","Medio-PictaAlba","Accepted","7","No","","",""
"189669","","Agave","","americana","","","variegata","Accepted","34","No","","",""
"494680","","Agave","","americana","","","´MediopictaAlba","Accepted","1","No","","",""
"76743","","Agave","","americana","","","Medio-alba","Accepted","1","No","","",""
"270918","","Agave","","americana","","","MarginataAlba","Accepted","1","No","","",""
"537592","","Agave","","americana","","","WhiteBand","Accepted","1","No","","",""
"478196","","AGAVE","","americana","","","Marginata-Pallida","Accepted","0","No","","",""
"725201","","Agave","","americana","","","Stricata","","1","No","","",""
"313000","","Agave","","americana","","","Marginata-alba","Accepted","0","No","","",""
"427993","","Agave","","americana","","","GainesvilleBlue","Accepted","3","No","","",""
"792258","","Agave","","americana","","","BillPaydenVariegata","","1","No","","",""
"509353","","Agave","","americana","","","VariegataCompacta","Accepted","1","No","","",""
"740697","","Agave","","americana","","","americana","","1","No","","",""
"77175","","Agave","","americana","","","Aureovariegata","Accepted","1","No","","",""
"454016","","AGAVE","","americana","","","Varigata","Accepted","1","No","","",""
"270919","","Agave","","americana","","","Luteo-virideMarginata","Accepted","1","No","","",""
"553801","","Agave","","americana","","","[TunaStreet","Accepted","0","No","","",""
"782614","","Agave","","americana","","","Medio--picta","","0","No","","",""
"478197","","AGAVE","","americana","","","MarginataAureaMonstrosa","Accepted","0","No","","",""
"446176","","Agave","","americana","","","Junction","Accepted","1","No","","",""
"349419","","Agave","","americana","","","Opal","Accepted","1","No","","",""
"514890","","Agave","","americana","","","Compacta","Accepted","1","No","","",""
"77176","","Agave","","americana","","","cv.","Accepted","1","No","","",""
"469062","","AGAVE","","americana","","","BlueForm","Accepted","1","No","","",""
"534849","","Agave","","americana","","","mediopictaformaalba","Accepted","0","No","","",""
"337872","","Agave","","americana","","","Mediopicta Alba","Accepted","0","No","","",""
"563419","","AGAVE","","americana","","","Mediopicta_Alba","Accepted","1","No","","",""
